assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5123,IAO:0000115,A thoracic benign neoplasm that derives_from smooth muscle cells and is located_in the mediastinum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC2740108/""}]}"
1,0,graph,DOID:5123,oio:hasExactSynonym,leiomyoma of mediastinum,@en,
1,0,graph,DOID:5123,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5123,oio:hasDbXref,NCI:C6598,xsd:string,
1,0,graph,DOID:5123,rdfs:subClassOf,DOID:0060097,_IRI,
1,0,graph,DOID:5123,oio:hasDbXref,UMLS_CUI:C1334659,xsd:string,
1,0,graph,DOID:5123,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5123,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5123,oio:id,DOID:5123,xsd:string,
1,0,graph,DOID:5123,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5123,rdfs:label,mediastinum leiomyoma,xsd:string,
