assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002433,rdfs:label,Myc proto-oncogene protein (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002433,IAO:0000118,Transcription factor p64,xsd:string,
1,0,graph,ONTIE:0002433,OBI:9991118,Myc proto-oncogene protein,xsd:string,
1,0,graph,ONTIE:0002433,IAO:0000118,Class E basic helix-loop-helix protein 39,xsd:string,
1,0,graph,ONTIE:0002433,IAO:0000118,Proto-oncogene c-Myc,xsd:string,
1,0,graph,ONTIE:0002433,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002433,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002433,IAO:0000118,bHLHe39,xsd:string,
1,0,graph,ONTIE:0002433,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002433,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002433,ONTIE:0003259,protein,xsd:string,
