assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2156,IAO:0000115,An ovarian cancer that originates in the germ (egg) cells of the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/ovarian-germ-cell/Patient""}]}"
1,0,graph,DOID:2156,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2156,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2156,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2156,oio:hasDbXref,GARD:9330,xsd:string,
1,0,graph,DOID:2156,oio:hasExactSynonym,germ cell tumor of ovary,@en,
1,0,graph,DOID:2156,oio:hasDbXref,OMIM:603737,xsd:string,
1,0,graph,DOID:2156,oio:hasExactSynonym,germ cell neoplasm of Ovary,@en,
1,0,graph,DOID:2156,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2156,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2156,oio:hasDbXref,NCI:C3873,xsd:string,
1,0,graph,DOID:2156,oio:hasDbXref,SNOMEDCT_US_2023_03_01:237059008,xsd:string,
1,0,graph,DOID:2156,oio:hasDbXref,UMLS_CUI:C0238324,xsd:string,
1,0,graph,DOID:2156,rdfs:label,ovarian germ cell cancer,xsd:string,
1,0,graph,DOID:2156,oio:id,DOID:2156,xsd:string,
1,0,graph,DOID:2156,oio:hasRelatedSynonym,ovarian germ cell tumor,@en,
1,0,graph,DOID:2156,rdf:type,owl:Class,_IRI,
