assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002545,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002545,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002545,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002545,IAO:0000118,ICA69,xsd:string,
1,0,graph,ONTIE:0002545,IAO:0000118,69 kDa islet cell autoantigen,xsd:string,
1,0,graph,ONTIE:0002545,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002545,IAO:0000118,ICAp69,xsd:string,
1,0,graph,ONTIE:0002545,rdfs:label,Islet cell autoantigen 1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002545,IAO:0000118,Islet cell autoantigen p69,xsd:string,
1,0,graph,ONTIE:0002545,OBI:9991118,Islet cell autoantigen 1,xsd:string,
1,0,graph,ONTIE:0002545,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
