assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:8686,xsd:string,
1,0,graph,DOID:8687,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:8831,xsd:string,
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:8880,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD9CM:232.0,xsd:string,
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:8989,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD9CM:232,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04.4,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92749008,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD9CM:232.6,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04.3,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154080,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04.7,xsd:string,
1,0,graph,DOID:8687,oio:hasAlternativeId,DOID:9221,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92735004,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,ICD10CM:D04.0,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154081,xsd:string,
1,0,graph,DOID:8687,oio:hasDbXref,UMLS_CUI:C0154079,xsd:string,
1,0,graph,DOID:8687,rdfs:subClassOf,DOID:37,_IRI,
1,0,graph,DOID:8687,oio:hasDbXref,ICD9CM:232.2,xsd:string,
