assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2634,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189680006,xsd:string,
1,0,graph,DOID:2634,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:2634,oio:hasDbXref,MESH:D003537,xsd:string,
1,0,graph,DOID:2634,oio:id,DOID:2634,xsd:string,
1,0,graph,DOID:2634,oio:hasDbXref,UMLS_CUI:C0010633,xsd:string,
1,0,graph,DOID:2634,oio:hasDbXref,ICDO:8440/0,xsd:string,
1,0,graph,DOID:2634,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2634,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2634,oio:hasExactSynonym,Cystoma,@en,
1,0,graph,DOID:2634,rdfs:label,cystadenoma,xsd:string,
1,0,graph,DOID:2634,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2634,oio:hasDbXref,NCI:C2972,xsd:string,
1,0,graph,DOID:2634,IAO:0000115,An adenoma that forms a cyst.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Cystadenoma""}]}"
