assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:139,rdfs:label,squamous cell papilloma,xsd:string,
1,0,graph,DOID:139,oio:hasDbXref,ICDO:8052/0,xsd:string,
1,0,graph,DOID:139,oio:hasDbXref,MESH:D010212,xsd:string,
1,0,graph,DOID:139,oio:id,DOID:139,xsd:string,
1,0,graph,DOID:139,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:139,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:139,oio:hasExactSynonym,Epidermoid papilloma,@en,
1,0,graph,DOID:139,oio:hasDbXref,NCI:C3712,xsd:string,
1,0,graph,DOID:139,oio:hasDbXref,SNOMEDCT_US_2023_03_01:63451008,xsd:string,
1,0,graph,DOID:139,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:139,oio:hasDbXref,UMLS_CUI:C0205874,xsd:string,
1,0,graph,DOID:139,rdfs:subClassOf,DOID:2615,_IRI,
