assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3691,IAO:0000115,An anus carcinoma that derives_from epithelial cells of glandular origin located_in the anal colloid.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:3691,rdfs:label,anal colloid adenocarcinoma,xsd:string,
1,0,graph,DOID:3691,oio:id,DOID:3691,xsd:string,
1,0,graph,DOID:3691,rdfs:subClassOf,DOID:3447,_IRI,
1,0,graph,DOID:3691,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3691,oio:hasDbXref,UMLS_CUI:C1332272,xsd:string,
1,0,graph,DOID:3691,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3691,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3691,oio:hasExactSynonym,mucinous adenocarcinoma of anus,@en,
1,0,graph,DOID:3691,oio:hasDbXref,NCI:C5606,xsd:string,
