assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060901,oio:hasDbXref,ICDO:9671/3,xsd:string,
1,0,graph,DOID:0060901,oio:hasDbXref,ICD10CM:C88.0,xsd:string,
1,0,graph,DOID:0060901,rdfs:label,lymphoplasmacytic lymphoma,@en,
1,0,graph,DOID:0060901,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0060901,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0060901,oio:hasDbXref,ICD9CM:273.3,xsd:string,
1,0,graph,DOID:0060901,oio:hasAlternativeId,DOID:0050747,xsd:string,
1,0,graph,DOID:0060901,rdfs:comment,"Lymphoplasmacytic lymphoma, also known as Waldenstrom macroglobulinemia.",xsd:string,
1,0,graph,DOID:0060901,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0060901,oio:hasExactSynonym,Waldenstroem's macroglobulinemia,xsd:string,
1,0,graph,DOID:0060901,oio:hasDbXref,OMIM:153600,xsd:string,
1,0,graph,DOID:0060901,oio:hasDbXref,MESH:D008258,xsd:string,
1,0,graph,DOID:0060901,oio:hasExactSynonym,lymphoplasmacytic lymphoma with IgM gammopathy,@en,
1,0,graph,DOID:0060901,oio:hasDbXref,NCI:C115212,xsd:string,
1,0,graph,DOID:0060901,oio:hasDbXref,SNOMEDCT_US_2023_03_01:35562000,xsd:string,
1,0,graph,DOID:0060901,oio:hasExactSynonym,Waldenstrom Macroglobulinemia,xsd:string,
1,0,graph,DOID:0060901,oio:hasDbXref,ORDO:33226,xsd:string,
1,0,graph,DOID:0060901,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0060901,oio:hasDbXref,OMIM:610430,xsd:string,
1,0,graph,DOID:0060901,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D008258,xsd:string,
