assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080534,IAO:0000115,"A sarcoma that arises from the soft tissue and is characterized by the presence of spindle-shaped cells, cellular pleomorphism, thin-walled blood vessels, fibrous septa, and myxoid stroma.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/myxofibrosarcoma/cdc-20387740""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27591498""}]}"
1,0,graph,DOID:0080534,oio:hasDbXref,ORDO:79105,xsd:string,
1,0,graph,DOID:0080534,oio:hasDbXref,NCI:C6496,xsd:string,
1,0,graph,DOID:0080534,oio:hasExactSynonym,fibromyxoid sarcoma,@en,
1,0,graph,DOID:0080534,rdfs:label,myxofibrosarcoma,@en,
1,0,graph,DOID:0080534,oio:hasDbXref,ICDO:8811/3,xsd:string,
1,0,graph,DOID:0080534,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:0080534,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080534,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080534,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0080534,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080534,oio:id,DOID:0080534,xsd:string,
