assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4007,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4007,rdfs:label,bladder carcinoma,xsd:string,
1,0,graph,DOID:4007,oio:hasDbXref,UMLS_CUI:C0699885,xsd:string,
1,0,graph,DOID:4007,oio:id,DOID:4007,xsd:string,
1,0,graph,DOID:4007,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269607003,xsd:string,
1,0,graph,DOID:4007,oio:hasExactSynonym,carcinoma of urinary bladder,@en,
1,0,graph,DOID:4007,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4007,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4007,oio:hasDbXref,NCI:C4912,xsd:string,
1,0,graph,DOID:4007,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4007,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4007,rdfs:subClassOf,DOID:11054,_IRI,
1,0,graph,DOID:4007,IAO:0000115,A urinary bladder cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/bladder-cancer/symptoms-causes/syc-20356104""}]}"
