assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7430,oio:hasDbXref,NCI:C5795,xsd:string,
1,0,graph,DOID:7430,oio:hasExactSynonym,germ cell neoplasm of the paediatric brain,@en,
1,0,graph,DOID:7430,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7430,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7430,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7430,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7430,oio:id,DOID:7430,xsd:string,
1,0,graph,DOID:7430,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:7430,oio:hasExactSynonym,childhood germ cell brain tumour,@en,
1,0,graph,DOID:7430,oio:hasExactSynonym,germ cell neoplasm of the pediatric brain,@en,
1,0,graph,DOID:7430,oio:hasDbXref,UMLS_CUI:C1377598,xsd:string,
1,0,graph,DOID:7430,rdfs:subClassOf,DOID:6052,_IRI,
1,0,graph,DOID:7430,rdfs:label,childhood germ cell brain tumor,xsd:string,
1,0,graph,DOID:7430,IAO:0000115,"A central nervous system childhood germ cell tumor that is characterized by germ cell tumor, that develops from embryonic cells that remain in the brain after birth has_material_basis_in abnormally proliferating cells derives_from germ cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/brain/patient/child-cns-germ-cell-treatment-pdq""}]}"
