assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1641,oio:hasExactSynonym,benign Adenomyoepithelioma of the breast,@en,
1,0,graph,DOID:1641,rdfs:label,benign breast adenomyoepithelioma,xsd:string,
1,0,graph,DOID:1641,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1641,oio:hasDbXref,UMLS_CUI:C1332477,xsd:string,
1,0,graph,DOID:1641,oio:id,DOID:1641,xsd:string,
1,0,graph,DOID:1641,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1641,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1641,oio:hasDbXref,NCI:C5144,xsd:string,
1,0,graph,DOID:1641,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1641,IAO:0000115,A breast benign neoplasm that is characterized by dual differentiation into luminal cells and myoepithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23627458""}]}"
