assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040100,IAO:0000115,An autoimmune disease of endocrine system characterized by hypoglycemia caused by antibodies to insulin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10445096""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:0040100,oio:hasDbXref,UMLS_CUI:C0854359,xsd:string,
1,0,graph,DOID:0040100,rdfs:label,Hirata disease,xsd:string,
1,0,graph,DOID:0040100,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040100,oio:hasExactSynonym,insulin autoimmune syndrome,@en,
1,0,graph,DOID:0040100,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,DOID:0040100,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040100,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040100,oio:id,DOID:0040100,xsd:string,
1,0,graph,DOID:0040100,oio:hasDbXref,SNOMEDCT_US_2023_03_01:408539000,xsd:string,
