assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5041,oio:hasExactSynonym,malignant tumor of the middle Third of the esophagus,@en,
1,0,graph,DOID:5041,oio:hasDbXref,MESH:D004938,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,Ca lower third oesophagus,@en,
1,0,graph,DOID:5041,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,ICD10CM:C15.3,xsd:string,
1,0,graph,DOID:5041,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5041,oio:hasAlternativeId,DOID:10448,xsd:string,
1,0,graph,DOID:5041,rdfs:label,esophageal cancer,xsd:string,
1,0,graph,DOID:5041,oio:hasAlternativeId,DOID:10291,xsd:string,
1,0,graph,DOID:5041,oio:hasExactSynonym,esophagus cancer,@en,
1,0,graph,DOID:5041,oio:hasDbXref,ICD9CM:150.2,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,NCI:C3535,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,ICD9CM:150.8,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,UMLS_CUI:C0153414,xsd:string,
1,0,graph,DOID:5041,oio:hasDbXref,NCI:C4764,xsd:string,
1,0,graph,DOID:5041,oio:hasAlternativeId,DOID:1102,xsd:string,
1,0,graph,DOID:5041,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5041,oio:id,DOID:5041,xsd:string,
