assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6491,rdfs:subClassOf,DOID:476,_IRI,
1,0,graph,DOID:6491,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6491,oio:hasDbXref,UMLS_CUI:C1332619,xsd:string,
1,0,graph,DOID:6491,rdfs:label,breast capillary hemangioma,xsd:string,
1,0,graph,DOID:6491,oio:hasDbXref,NCI:C5210,xsd:string,
1,0,graph,DOID:6491,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6491,oio:id,DOID:6491,xsd:string,
1,0,graph,DOID:6491,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6491,oio:hasExactSynonym,Capillary Angioma of breast,@en,
1,0,graph,DOID:6491,IAO:0000115,A breast hemangioma that is characterized by capillary-sized vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/breasthemangioma.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26687640""}]}"
