assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:476,IAO:0000115,A breast benign neoplasm that is characterized by a collection of excess blood vessels.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22434703""}]}"
1,0,graph,DOID:476,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:476,oio:hasExactSynonym,hemangioma of breast,@en,
1,0,graph,DOID:476,oio:hasDbXref,NCI:C5353,xsd:string,
1,0,graph,DOID:476,oio:hasDbXref,UMLS_CUI:C0853715,xsd:string,
1,0,graph,DOID:476,oio:hasExactSynonym,Angioma of the breast,@en,
1,0,graph,DOID:476,oio:id,DOID:476,xsd:string,
1,0,graph,DOID:476,rdfs:label,breast hemangioma,xsd:string,
1,0,graph,DOID:476,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:476,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:476,rdfs:subClassOf,DOID:0060082,_IRI,
