assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3605,IAO:0000115,An ovary adenocarcinoma that is characterized by the presence of cysts or cystic spaces.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/2196390/""}]}"
1,0,graph,DOID:3605,oio:hasExactSynonym,cystadenocarcinoma of the Ovary,@en,
1,0,graph,DOID:3605,rdfs:subClassOf,DOID:3713,_IRI,
1,0,graph,DOID:3605,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3605,oio:hasDbXref,NCI:C5228,xsd:string,
1,0,graph,DOID:3605,oio:hasDbXref,UMLS_CUI:C1096638,xsd:string,
1,0,graph,DOID:3605,oio:id,DOID:3605,xsd:string,
1,0,graph,DOID:3605,rdfs:label,ovarian cystadenocarcinoma,xsd:string,
1,0,graph,DOID:3605,oio:hasExactSynonym,cystadenocarcinoma of ovary,@en,
1,0,graph,DOID:3605,oio:hasDbXref,SNOMEDCT_US_2023_03_01:314191009,xsd:string,
1,0,graph,DOID:3605,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3605,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3605,rdf:type,owl:Class,_IRI,
