assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002919,IAO:0000118,LOC668304,xsd:string,
1,0,graph,ONTIE:0001819,IAO:0000118,strain 536 / UPEC,xsd:string,
1,0,graph,ONTIE:0001929,IAO:0000118,genotype 2,xsd:string,
1,0,graph,ONTIE:0001808,IAO:0000118,R 29,xsd:string,
1,0,graph,ONTIE:0001808,IAO:0000118,IT 4,xsd:string,
1,0,graph,ONTIE:0001918,IAO:0000118,China/Tibet/Geg/07-30,xsd:string,
1,0,graph,ONTIE:0000939,IAO:0000118,SU89,xsd:string,
1,0,graph,ONTIE:0001907,IAO:0000118,1036,xsd:string,
1,0,graph,ONTIE:0000928,IAO:0000118,Egypt,xsd:string,
1,0,graph,ONTIE:0000917,IAO:0000118,DL42,xsd:string,
1,0,graph,ONTIE:0000906,IAO:0000118,NTHi 1479,xsd:string,
1,0,graph,NCBITaxon:11908,IAO:0000118,Human T-lymphotropic virus 1,xsd:string,
1,0,graph,ONTIE:0002709,IAO:0000118,R-PTP-N2,xsd:string,
1,0,graph,ONTIE:0002709,IAO:0000118,PTP NE-6,xsd:string,
1,0,graph,ONTIE:0002709,IAO:0000118,PTPNE6,xsd:string,
1,0,graph,ONTIE:0002709,IAO:0000118,Phogrin,xsd:string,
1,0,graph,ONTIE:0002819,IAO:0000118,BCL-3-binding protein,xsd:string,
1,0,graph,ONTIE:0002918,IAO:0000118,MuHV1_gpm139,xsd:string,
1,0,graph,ONTIE:0001939,IAO:0000118,British Virgin Islands 2014,xsd:string,
1,0,graph,ONTIE:0001939,IAO:0000118,99659,xsd:string,
