assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001791,IAO:0000118,OVA(323-339)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001791,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001791,IAO:0000118,ISQAVHAAHAEINEAGR-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001791,IAO:0000118,OVA23-3,xsd:string,
1,0,graph,ONTIE:0001791,IAO:0000118,Clone 7-3-7,xsd:string,
1,0,graph,ONTIE:0001791,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001791,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001791,rdfs:label,Mus musculus OVA23-3 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001791,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001791,ONTIE:0003259,taxon,xsd:string,
