assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001602,IAO:0000118,17.4α-8.3β TCR Tg,xsd:string,
1,0,graph,ONTIE:0001602,IAO:0000118,KYNKANVFL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001602,IAO:0000118,VYLKTNVFL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001602,IAO:0000118,IGRP(206-214)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001602,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001602,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001602,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3584121>,_IRI,
1,0,graph,ONTIE:0001602,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001602,rdfs:label,Mus musculus NY8.3 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001602,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001602,rdfs:subClassOf,ONTIE:0001356,_IRI,
