assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10287,IAO:0000115,A squamous cell carcinoma that is located_in the prostate.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23877521""}]}"
1,0,graph,DOID:10287,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10287,oio:hasDbXref,SNOMEDCT_US_2023_03_01:399590005,xsd:string,
1,0,graph,DOID:10287,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:10287,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10287,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10287,rdfs:label,prostate squamous cell carcinoma,xsd:string,
1,0,graph,DOID:10287,oio:hasDbXref,NCI:C5536,xsd:string,
1,0,graph,DOID:10287,oio:hasDbXref,UMLS_CUI:C1302530,xsd:string,
1,0,graph,DOID:10287,oio:id,DOID:10287,xsd:string,
1,0,graph,DOID:10287,rdfs:subClassOf,DOID:10286,_IRI,
