assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10540,oio:hasDbXref,UMLS_CUI:C0349532,xsd:string,
1,0,graph,DOID:10540,oio:hasDbXref,NCI:C4636,xsd:string,
1,0,graph,DOID:10540,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10540,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10540,oio:hasDbXref,GARD:6485,xsd:string,
1,0,graph,DOID:10540,oio:id,DOID:10540,xsd:string,
1,0,graph,DOID:10540,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10540,rdfs:label,gastric lymphoma,xsd:string,
1,0,graph,DOID:10540,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276811008,xsd:string,
1,0,graph,DOID:10540,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:10540,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10540,oio:hasExactSynonym,Lymphoma of the stomach,@en,
1,0,graph,DOID:10540,oio:hasOBONamespace,disease_ontology,xsd:string,
