assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000734,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000734,rdfs:label,Haemophilus influenzae NTHi 1128,xsd:string,
1,0,graph,ONTIE:0000734,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000734,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000734,rdfs:subClassOf,NCBITaxon:727,_IRI,
1,0,graph,ONTIE:0000734,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001944,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001944,rdfs:label,Duck hepatitis A virus 3 SD1201,xsd:string,
1,0,graph,ONTIE:0001944,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001944,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001944,IAO:0000118,SD1201,xsd:string,
1,0,graph,ONTIE:0001944,rdfs:subClassOf,NCBITaxon:1006063,_IRI,
1,0,graph,ONTIE:0001944,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000613,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000613,rdfs:label,Campylobacter jejuni subsp. jejuni serostrain O:42,xsd:string,
1,0,graph,ONTIE:0000613,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000613,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000613,rdfs:subClassOf,NCBITaxon:32022,_IRI,
1,0,graph,ONTIE:0000613,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001823,ONTIE:0003259,taxon,xsd:string,
