assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10069,rdfs:label,subglottis benign neoplasm,xsd:string,
1,0,graph,DOID:10069,oio:id,DOID:10069,xsd:string,
1,0,graph,DOID:10069,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126696001,xsd:string,
1,0,graph,DOID:10069,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10069,oio:hasDbXref,UMLS_CUI:C0345746,xsd:string,
1,0,graph,DOID:10069,oio:hasDbXref,NCI:C4426,xsd:string,
1,0,graph,DOID:10069,oio:hasExactSynonym,Subglottic tumor,@en,
1,0,graph,DOID:10069,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10069,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10069,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:10069,IAO:0000115,A laryngeal benign neoplasm that is located_in the subglottic area of the larynx.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4427""}]}"
