assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050458,oio:hasDbXref,ICDO:9946/3,xsd:string,
1,0,graph,DOID:0050458,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050458,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050458,oio:hasDbXref,ICD10CM:C93.3,xsd:string,
1,0,graph,DOID:0050458,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002488""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:HP_0011462""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:0050458,oio:hasDbXref,UMLS_CUI:C0349639,xsd:string,
1,0,graph,DOID:0050458,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050458,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050458,oio:hasDbXref,GARD:9884,xsd:string,
1,0,graph,DOID:0050458,rdfs:label,juvenile myelomonocytic leukemia,xsd:string,
1,0,graph,DOID:0050458,oio:hasDbXref,SNOMEDCT_US_2023_03_01:445227008,xsd:string,
1,0,graph,DOID:0050458,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:0050458,oio:hasDbXref,OMIM:607785,xsd:string,
1,0,graph,DOID:0050458,oio:hasDbXref,MESH:D054429,xsd:string,
1,0,graph,DOID:0050458,rdfs:subClassOf,DOID:4972,_IRI,
1,0,graph,DOID:0050458,oio:hasDbXref,NCI:C9233,xsd:string,
1,0,graph,DOID:0050458,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0050458,oio:id,DOID:0050458,xsd:string,
1,0,graph,DOID:0050458,IAO:0000115,A myelodysplastic/myeloproliferative neoplasm that is characterized by the uncontrolled growth of monocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://rarediseases.org/rare-diseases/juvenile-myelomonocytic-leukemia/""}]}"
