assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4310,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4310,oio:hasDbXref,MESH:D018235,xsd:string,
1,0,graph,DOID:4310,rdfs:subClassOf,DOID:461,_IRI,
1,0,graph,DOID:4310,oio:hasDbXref,UMLS_CUI:C0206658,xsd:string,
1,0,graph,DOID:4310,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4310,rdfs:label,smooth muscle tumor,xsd:string,
1,0,graph,DOID:4310,oio:id,DOID:4310,xsd:string,
1,0,graph,DOID:4310,oio:hasDbXref,SNOMEDCT_US_2023_03_01:75109009,xsd:string,
1,0,graph,DOID:4310,oio:hasDbXref,NCI:C3751,xsd:string,
1,0,graph,DOID:4310,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
