assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060108,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:0060106,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:1319,oio:id,DOID:1319,xsd:string,
1,0,graph,DOID:4706,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:1659,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:2129,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:2127,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:7516,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:6128,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:5677,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:2132,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:7430,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:7231,rdfs:subClassOf,DOID:1319,_IRI,
