assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3544,oio:hasDbXref,NCI:C53686,xsd:string,
1,0,graph,DOID:3544,rdfs:label,atypical choroid plexus papilloma,xsd:string,
1,0,graph,DOID:3544,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:3544,oio:hasDbXref,ICDO:9390/1,xsd:string,
1,0,graph,DOID:3544,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3544,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3544,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3544,oio:hasDbXref,UMLS_CUI:C1266176,xsd:string,
1,0,graph,DOID:3544,oio:id,DOID:3544,xsd:string,
1,0,graph,DOID:3544,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3544,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1156470000,xsd:string,
1,0,graph,DOID:3544,rdfs:subClassOf,DOID:60007,_IRI,
