assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1319,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:1319,oio:hasExactSynonym,malignant tumor of adult brain,@en,
1,0,graph,DOID:1319,oio:hasDbXref,ICD9CM:239.6,xsd:string,
1,0,graph,DOID:1319,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:1319,oio:id,DOID:1319,xsd:string,
1,0,graph,DOID:1319,oio:hasAlternativeId,DOID:911,xsd:string,
1,0,graph,DOID:1319,oio:hasDbXref,UMLS_CUI:C0006118,xsd:string,
1,0,graph,DOID:1319,oio:hasExactSynonym,brain neoplasm,@en,
1,0,graph,DOID:1319,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1319,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1319,oio:hasExactSynonym,neoplasm of brain,@en,
1,0,graph,DOID:1319,rdfs:subClassOf,DOID:936,_IRI,
1,0,graph,DOID:1319,oio:hasDbXref,UMLS_CUI:C1334557,xsd:string,
1,0,graph,DOID:1319,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1319,oio:hasAlternativeId,DOID:6649,xsd:string,
1,0,graph,DOID:1319,oio:hasDbXref,NCI:C170814,xsd:string,
1,0,graph,DOID:1319,oio:hasExactSynonym,primary brain neoplasm,@en,
1,0,graph,DOID:1319,oio:hasExactSynonym,tumor of the Brain,@en,
1,0,graph,DOID:1319,oio:hasDbXref,MESH:D001932,xsd:string,
1,0,graph,DOID:1319,oio:hasDbXref,SNOMEDCT_US_2023_03_01:428061005,xsd:string,
