assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:65,IAO:0000115,"A musculoskeletal system disease that affects tissues such as skin, tendons, and cartilage.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.niams.nih.gov/Health_Info/Scleroderma/default.asp""}]}"
1,0,graph,DOID:65,oio:id,DOID:65,xsd:string,
1,0,graph,DOID:65,oio:hasExactSynonym,connective tissue disorder,@en,
1,0,graph,DOID:65,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:65,oio:hasDbXref,NCI:C26729,xsd:string,
1,0,graph,DOID:65,oio:hasExactSynonym,disorder of connective tissue,@en,
1,0,graph,DOID:65,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201432001,xsd:string,
1,0,graph,DOID:65,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:65,rdfs:subClassOf,DOID:17,_IRI,
1,0,graph,DOID:65,oio:hasDbXref,UMLS_CUI:C0009782,xsd:string,
1,0,graph,DOID:65,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:65,rdfs:label,connective tissue disease,xsd:string,
1,0,graph,DOID:65,oio:hasDbXref,MESH:D003240,xsd:string,
