assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:676,oio:hasDbXref,SNOMEDCT_US_2023_03_01:74391003,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,ORDO:92,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,OMIM:604302,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,ICD9CM:714.31,xsd:string,
1,0,graph,DOID:676,oio:hasExactSynonym,Pauciarticular onset juvenile chronic arthritis,@en,
1,0,graph,DOID:676,rdfs:label,juvenile rheumatoid arthritis,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,NCI:C61279,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,ICD10CM:M08.4,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,ICD9CM:714.3,xsd:string,
1,0,graph,DOID:676,rdfs:subClassOf,DOID:7148,_IRI,
1,0,graph,DOID:676,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:676,oio:hasExactSynonym,Still's disease,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,GARD:3067,xsd:string,
1,0,graph,DOID:676,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:676,oio:hasDbXref,UMLS_CUI:C0157918,xsd:string,
1,0,graph,DOID:676,oio:id,DOID:676,xsd:string,
1,0,graph,DOID:676,oio:hasAlternativeId,DOID:10129,xsd:string,
1,0,graph,DOID:676,oio:hasDbXref,SNOMEDCT_US_2023_03_01:201798003,xsd:string,
1,0,graph,DOID:676,rdfs:comment,Xref MGI.,xsd:string,
