assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10206,oio:hasDbXref,NCI:C3606,xsd:string,
1,0,graph,DOID:10206,oio:hasExactSynonym,Spermatic Cord Lipoma,@en,
1,0,graph,DOID:10206,oio:hasDbXref,UMLS_CUI:C0153972,xsd:string,
1,0,graph,DOID:10206,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10206,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10206,rdfs:subClassOf,DOID:10207,_IRI,
1,0,graph,DOID:10206,oio:hasDbXref,ICD9CM:214.4,xsd:string,
1,0,graph,DOID:10206,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:10206,oio:id,DOID:10206,xsd:string,
1,0,graph,DOID:10206,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10206,rdfs:label,lipoma of spermatic cord,xsd:string,
1,0,graph,DOID:10206,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93162007,xsd:string,
1,0,graph,DOID:10206,IAO:0000115,A paratesticular lipoma that is located_in the spermatic cord and derives_from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1422475/""}]}"
