assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3497,rdfs:label,pancreatic signet ring cell adenocarcinoma,xsd:string,
1,0,graph,DOID:3497,oio:hasDbXref,UMLS_CUI:C1335317,xsd:string,
1,0,graph,DOID:3497,oio:id,DOID:3497,xsd:string,
1,0,graph,DOID:3497,oio:hasDbXref,NCI:C5720,xsd:string,
1,0,graph,DOID:3497,rdfs:subClassOf,DOID:3498,_IRI,
1,0,graph,DOID:3497,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3497,oio:hasExactSynonym,Signet Ring cell carcinoma of pancreas,@en,
1,0,graph,DOID:3497,oio:hasExactSynonym,pancreatic signet ring cell carcinoma,@en,
1,0,graph,DOID:3497,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3497,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
