assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4679,IAO:0000115,"A breast metaplastic carcinoma that is characterized by the presence of four cell types (basaloid, intermediate, epidermoid, and mucinous) in varying proportions.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5758243/""}]}"
1,0,graph,DOID:4679,rdfs:label,breast mucoepidermoid carcinoma,xsd:string,
1,0,graph,DOID:4679,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4679,oio:hasRelatedSynonym,mucoepidermoid carcinoma of breast,@en,
1,0,graph,DOID:4679,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4679,oio:hasDbXref,UMLS_CUI:C1334813,xsd:string,
1,0,graph,DOID:4679,oio:hasDbXref,NCI:C5166,xsd:string,
1,0,graph,DOID:4679,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4679,oio:hasExactSynonym,Mucoepidermoid carcinoma of the breast,@en,
1,0,graph,DOID:4679,oio:id,DOID:4679,xsd:string,
1,0,graph,DOID:4679,rdfs:subClassOf,DOID:4680,_IRI,
