assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003422,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003422,IAO:0000115,A transplant-related disease and allo-reactivity that results in rejection of the transplanted tissue or blood.,xsd:string,
1,0,graph,ONTIE:0003422,rdfs:subClassOf,ONTIE:0003421,_IRI,
1,0,graph,ONTIE:0003422,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003422,IAO:0000118,T86.3,xsd:string,
1,0,graph,ONTIE:0003422,rdfs:label,rejection of transplanted organs and tissues,xsd:string,
1,0,graph,ONTIE:0003422,IAO:0000118,T86.8,xsd:string,
1,0,graph,ONTIE:0003422,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003422,IAO:0000118,T86.1,xsd:string,
1,0,graph,ONTIE:0003422,IAO:0000118,T86,xsd:string,
1,0,graph,ONTIE:0003422,IAO:0000118,T86.2,xsd:string,
1,0,graph,ONTIE:0003422,IAO:0000118,T86.0,xsd:string,
