assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003435,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003435,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003435,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0003435,IAO:0000115,An animal model of autoimmune disease that mimics human multiple sclerosis or human acute disseminated encephalomyelitis.,xsd:string,
1,0,graph,ONTIE:0003435,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:2377""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003435,IAO:0000118,G35,xsd:string,
1,0,graph,ONTIE:0003435,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0003435,IAO:0000118,EAE,xsd:string,
1,0,graph,ONTIE:0003435,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""ONTIE:0003420""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""DOID:639""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0003435,rdfs:label,experimental autoimmune encephalomyelitis (EAE),xsd:string,
