assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11042,IAO:0000115,"A syndrome that results_in rheumatoid arthritis, splenomegaly and neutropenia.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Felty%27s_syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000445.htm""}]}"
1,0,graph,DOID:11042,oio:hasDbXref,UMLS_CUI:C0015773,xsd:string,
1,0,graph,DOID:11042,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11042,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:11042,oio:hasDbXref,ICD9CM:714.1,xsd:string,
1,0,graph,DOID:11042,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:11042,oio:id,DOID:11042,xsd:string,
1,0,graph,DOID:11042,rdfs:subClassOf,DOID:225,_IRI,
1,0,graph,DOID:11042,oio:hasDbXref,OMIM:134750,xsd:string,
1,0,graph,DOID:11042,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11042,rdfs:label,Felty's syndrome,xsd:string,
1,0,graph,DOID:11042,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11042,oio:hasDbXref,NCI:C84712,xsd:string,
1,0,graph,DOID:11042,oio:hasExactSynonym,Felty syndrome,@en,
1,0,graph,DOID:11042,oio:hasDbXref,SNOMEDCT_US_2023_03_01:57160007,xsd:string,
1,0,graph,DOID:11042,oio:hasDbXref,MESH:D005258,xsd:string,
1,0,graph,DOID:11042,oio:hasExactSynonym,Rheumatoid arthritis with splenoadenomegaly and leukopenia,@en,
1,0,graph,DOID:11042,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11042,oio:hasDbXref,ICD10CM:M05.0,xsd:string,
1,0,graph,DOID:11042,oio:hasDbXref,GARD:8234,xsd:string,
