assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050926,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050805,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050915,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050904,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060429,oio:created_by,elvira,xsd:string,
1,0,graph,DOID:0050749,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050936,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050925,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050804,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050914,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050903,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060109,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060219,oio:created_by,emitraka,xsd:string,
1,0,graph,DOID:0060318,oio:created_by,emitraka,xsd:string,
1,0,graph,DOID:0050869,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050748,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050737,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050825,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050935,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050924,oio:created_by,lschriml,xsd:string,
