assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9553,IAO:0000115,An endocrine system disease that is located_in the adrenal gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adrenal_gland_disease""}]}"
1,0,graph,DOID:9553,oio:id,DOID:9553,xsd:string,
1,0,graph,DOID:9553,oio:hasDbXref,SNOMEDCT_US_2023_03_01:30171000,xsd:string,
1,0,graph,DOID:9553,oio:hasDbXref,ICD9CM:255.9,xsd:string,
1,0,graph,DOID:9553,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9553,oio:hasDbXref,UMLS_CUI:C0001621,xsd:string,
1,0,graph,DOID:9553,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9553,oio:hasDbXref,ICD10CM:E27.9,xsd:string,
1,0,graph,DOID:9553,oio:hasDbXref,NCI:C26690,xsd:string,
1,0,graph,DOID:9553,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9553,rdfs:label,adrenal gland disease,xsd:string,
1,0,graph,DOID:9553,rdfs:subClassOf,DOID:28,_IRI,
1,0,graph,DOID:9553,oio:hasDbXref,MESH:D000307,xsd:string,
