assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002825,OBI:9991118,Melanoma antigen preferentially expressed in tumors,xsd:string,
1,0,graph,ONTIE:0002825,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002825,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002825,rdfs:label,Melanoma antigen preferentially expressed in tumors (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002825,IAO:0000118,Opa-interacting protein 4,xsd:string,
1,0,graph,ONTIE:0002825,IAO:0000118,OIP-4,xsd:string,
1,0,graph,ONTIE:0002825,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002825,IAO:0000118,Preferentially expressed antigen of melanoma,xsd:string,
1,0,graph,ONTIE:0002825,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002825,rdfs:subClassOf,PR:000000001,_IRI,
