assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2887,IAO:0000115,A male reproductive organ benign neoplasm that derives_from smooth muscle cells and that is located_in the prostate.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5037125/""}]}"
1,0,graph,DOID:2887,oio:hasExactSynonym,Prostatic leiomyoma,@en,
1,0,graph,DOID:2887,rdfs:label,prostate leiomyoma,xsd:string,
1,0,graph,DOID:2887,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:2887,rdfs:subClassOf,DOID:47,_IRI,
1,0,graph,DOID:2887,oio:id,DOID:2887,xsd:string,
1,0,graph,DOID:2887,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:2887,oio:hasDbXref,NCI:C5544,xsd:string,
1,0,graph,DOID:2887,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2887,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2887,oio:hasDbXref,UMLS_CUI:C1335510,xsd:string,
1,0,graph,DOID:2887,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
