assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7173,oio:hasDbXref,SNOMEDCT_US_2023_03_01:84570003,xsd:string,
1,0,graph,DOID:7173,oio:hasDbXref,NCI:C8255,xsd:string,
1,0,graph,DOID:7173,oio:hasDbXref,UMLS_CUI:C0334273,xsd:string,
1,0,graph,DOID:7173,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7173,rdfs:subClassOf,DOID:5525,_IRI,
1,0,graph,DOID:7173,oio:hasExactSynonym,Cloacogenic anal carcinoma,@en,
1,0,graph,DOID:7173,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:7173,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7173,rdfs:label,cloacogenic carcinoma,xsd:string,
1,0,graph,DOID:7173,oio:hasDbXref,ICDO:8124/3,xsd:string,
1,0,graph,DOID:7173,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7173,oio:id,DOID:7173,xsd:string,
