assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2784,IAO:0000115,A lung cancer that is located_in the lung and that arises from transformed cells of mesenchymal origin.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/topics/medicine-and-dentistry/lung-sarcoma""}]}"
1,0,graph,DOID:2784,rdfs:subClassOf,DOID:1324,_IRI,
1,0,graph,DOID:2784,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2784,rdfs:label,lung sarcoma,xsd:string,
1,0,graph,DOID:2784,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2784,oio:hasExactSynonym,pulmonary sarcoma,@en,
1,0,graph,DOID:2784,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2784,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2784,oio:hasDbXref,UMLS_CUI:C0598790,xsd:string,
1,0,graph,DOID:2784,oio:id,DOID:2784,xsd:string,
1,0,graph,DOID:2784,oio:hasDbXref,NCI:C4860,xsd:string,
