assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5271,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:0050925,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:4907,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:7506,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:13996,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:13499,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:10154,oio:id,DOID:10154,xsd:string,
1,0,graph,DOID:10153,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:10021,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:5740,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:5272,rdfs:subClassOf,DOID:10154,_IRI,
