assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5556,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5556,rdfs:label,testicular malignant germ cell cancer,xsd:string,
1,0,graph,DOID:5556,oio:hasExactSynonym,malignant germ cell tumor of testis,@en,
1,0,graph,DOID:5556,rdfs:subClassOf,DOID:5557,_IRI,
1,0,graph,DOID:5556,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5556,oio:hasDbXref,SNOMEDCT_US_2023_03_01:713646001,xsd:string,
1,0,graph,DOID:5556,oio:hasDbXref,NCI:C9063,xsd:string,
1,0,graph,DOID:5556,oio:id,DOID:5556,xsd:string,
1,0,graph,DOID:5556,oio:hasDbXref,UMLS_CUI:C0855197,xsd:string,
1,0,graph,DOID:5556,rdf:type,owl:Class,_IRI,
