assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1642,IAO:0000115,A breast myoepithelial neoplasm that affects the breast and is characterized by biphasic proliferation of both epithelial and myoepithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.ajronline.org/cgi/content/full/180/3/799""}]}"
1,0,graph,DOID:1642,oio:hasAlternativeId,DOID:6640,xsd:string,
1,0,graph,DOID:1642,oio:hasDbXref,UMLS_CUI:C1334564,xsd:string,
1,0,graph,DOID:1642,rdfs:subClassOf,DOID:3004,_IRI,
1,0,graph,DOID:1642,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1642,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1642,oio:hasDbXref,UMLS_CUI:C1510795,xsd:string,
1,0,graph,DOID:1642,oio:hasExactSynonym,breast Adenomyoepithelioma with malignant Change,@en,
1,0,graph,DOID:1642,oio:hasExactSynonym,malignant adenomyoepithelioma of breast,@en,
1,0,graph,DOID:1642,rdfs:label,breast adenomyoepithelioma,xsd:string,
1,0,graph,DOID:1642,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1642,oio:hasDbXref,NCI:C5143,xsd:string,
1,0,graph,DOID:1642,oio:hasRelatedSynonym,adenomyoepithelioma of the breast,@en,
1,0,graph,DOID:1642,oio:id,DOID:1642,xsd:string,
1,0,graph,DOID:1642,oio:hasDbXref,NCI:C6899,xsd:string,
