assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:731,IAO:0000115,"An organ system benign neoplasm that is located_in the kidneys, ureteres, bladder or urethra.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Urinary_system""}]}"
1,0,graph,DOID:731,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:731,oio:hasExactSynonym,tumor of urinary tract,@en,
1,0,graph,DOID:731,oio:id,DOID:731,xsd:string,
1,0,graph,DOID:731,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:731,rdfs:label,urinary system benign neoplasm,xsd:string,
1,0,graph,DOID:731,oio:hasExactSynonym,tumor of the urinary system,@en,
1,0,graph,DOID:731,oio:hasDbXref,MESH:D014571,xsd:string,
1,0,graph,DOID:731,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254913005,xsd:string,
1,0,graph,DOID:731,rdfs:subClassOf,DOID:0060085,_IRI,
1,0,graph,DOID:731,oio:hasDbXref,UMLS_CUI:C0042076,xsd:string,
1,0,graph,DOID:731,rdfs:subClassOf,DOID:18,_IRI,
1,0,graph,DOID:731,oio:hasExactSynonym,urinary tract neoplasm,@en,
1,0,graph,DOID:731,oio:hasDbXref,NCI:C3431,xsd:string,
1,0,graph,DOID:731,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:731,oio:hasExactSynonym,neoplasm of urinary system,@en,
