assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002053,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002053,IAO:0000118,pp150,xsd:string,
1,0,graph,ONTIE:0002053,rdfs:label,Large structural phosphoprotein (Human betaherpesvirus 5),xsd:string,
1,0,graph,ONTIE:0002053,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002053,IAO:0000118,Tegument protein UL32,xsd:string,
1,0,graph,ONTIE:0002053,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002053,IAO:0000118,150 kDa matrix phosphoprotein,xsd:string,
1,0,graph,ONTIE:0002053,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002053,IAO:0000118,BPP,xsd:string,
1,0,graph,ONTIE:0002053,IAO:0000118,Basic phosphoprotein,xsd:string,
1,0,graph,ONTIE:0002053,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10359""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002053,OBI:9991118,Large structural phosphoprotein,xsd:string,
