assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7223,IAO:0000115,A breast fibroadenoma that is larger than 5 cm.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4596698/""}]}"
1,0,graph,DOID:7223,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7223,oio:id,DOID:7223,xsd:string,
1,0,graph,DOID:7223,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7223,oio:hasDbXref,NCI:C4273,xsd:string,
1,0,graph,DOID:7223,oio:hasExactSynonym,Giant fibroadenoma of breast,@en,
1,0,graph,DOID:7223,oio:hasDbXref,UMLS_CUI:C0346157,xsd:string,
1,0,graph,DOID:7223,oio:hasExactSynonym,Giant Fibroadenoma,@en,
1,0,graph,DOID:7223,rdfs:label,breast giant fibroadenoma,xsd:string,
1,0,graph,DOID:7223,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254846003,xsd:string,
1,0,graph,DOID:7223,rdfs:subClassOf,DOID:1618,_IRI,
1,0,graph,DOID:7223,oio:hasOBONamespace,disease_ontology,xsd:string,
