assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050748,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0060901,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:707,oio:id,DOID:707,xsd:string,
1,0,graph,DOID:0050746,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:706,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050745,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0081004,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0081311,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:0050873,rdfs:subClassOf,DOID:707,_IRI,
1,0,graph,DOID:5820,rdfs:subClassOf,DOID:707,_IRI,
