assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4914,IAO:0000115,An esophageal carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:4914,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4914,oio:hasDbXref,MESH:C562730,xsd:string,
1,0,graph,DOID:4914,oio:hasDbXref,UMLS_CUI:C0279628,xsd:string,
1,0,graph,DOID:4914,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4914,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4914,rdfs:subClassOf,DOID:1107,_IRI,
1,0,graph,DOID:4914,oio:id,DOID:4914,xsd:string,
1,0,graph,DOID:4914,oio:hasDbXref,NCI:C4025,xsd:string,
1,0,graph,DOID:4914,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4914,oio:hasExactSynonym,Oesophageal adenocarcinoma,@en,
1,0,graph,DOID:4914,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276803003,xsd:string,
1,0,graph,DOID:4914,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4914,rdfs:label,esophagus adenocarcinoma,xsd:string,
