assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2377,IAO:0000115,A demyelinating disease that involves damage to the fatty myelin sheaths around the axons of the brain and spinal cord resulting in demyelination and scarring.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Multiple_sclerosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/multiple-sclerosis""}]}"
1,0,graph,DOID:2377,rdfs:subClassOf,DOID:3213,_IRI,
1,0,graph,DOID:2377,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155023009,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,GARD:10255,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,ICD9CM:340,xsd:string,
1,0,graph,DOID:2377,rdfs:comment,OMIM mapping confirmed by DO. [LS].,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,ICD10CM:G35,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,MESH:D009103,xsd:string,
1,0,graph,DOID:2377,rdfs:subClassOf,DOID:0060004,_IRI,
1,0,graph,DOID:2377,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2377,oio:hasExactSynonym,insular sclerosis,@en,
1,0,graph,DOID:2377,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2377,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D009103,xsd:string,
1,0,graph,DOID:2377,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2377,oio:hasDbXref,UMLS_CUI:C0026769,xsd:string,
1,0,graph,DOID:2377,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,OMIM:612595,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,OMIM:612596,xsd:string,
1,0,graph,DOID:2377,oio:id,DOID:2377,xsd:string,
1,0,graph,DOID:2377,oio:hasDbXref,NCI:C3243,xsd:string,
