assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10190,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6293,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10209,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10208,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:3616,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10207,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:1975,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10205,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10203,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:3315,oio:id,DOID:3315,xsd:string,
1,0,graph,DOID:6459,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10201,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10200,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10199,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10188,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10187,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:7017,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:7016,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6752,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10195,rdfs:subClassOf,DOID:3315,_IRI,
