assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3030,IAO:0000115,"An adenocarcinoma that derives_from epithelial cells originating in glandular tissue, which produce mucin.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://coloncancer.about.com/od/typesofcancer/a/Mucinous_Tumor.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://medical-dictionary.thefreedictionary.com/mucinous+carcinoma""}]}"
1,0,graph,DOID:3030,oio:hasDbXref,SNOMEDCT_US_2023_03_01:72495009,xsd:string,
1,0,graph,DOID:3030,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3030,rdfs:label,mucinous adenocarcinoma,xsd:string,
1,0,graph,DOID:3030,oio:hasDbXref,MESH:D002288,xsd:string,
1,0,graph,DOID:3030,oio:hasDbXref,ICDO:8480/3,xsd:string,
1,0,graph,DOID:3030,oio:hasDbXref,UMLS_CUI:C0334368,xsd:string,
1,0,graph,DOID:3030,oio:id,DOID:3030,xsd:string,
1,0,graph,DOID:3030,oio:hasAlternativeId,DOID:4532,xsd:string,
1,0,graph,DOID:3030,oio:hasExactSynonym,Pseudomyxoma peritonei with unknown primary site,@en,
1,0,graph,DOID:3030,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3030,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3030,oio:hasExactSynonym,mucin-producing adenocarcinoma,@en,
1,0,graph,DOID:3030,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3030,oio:hasDbXref,UMLS_CUI:C0007130,xsd:string,
1,0,graph,DOID:3030,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3030,oio:hasExactSynonym,Mucin-Secreting adenocarcinoma,@en,
1,0,graph,DOID:3030,oio:hasExactSynonym,Mucous carcinoma,@en,
1,0,graph,DOID:3030,oio:hasDbXref,NCI:C27379,xsd:string,
1,0,graph,DOID:3030,oio:hasDbXref,NCI:C26712,xsd:string,
