assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002467,rdfs:label,"60 kDa heat shock protein, mitochondrial (Mus musculus)",xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000118,Chaperonin 60,xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000118,Heat shock protein 60,xsd:string,
1,0,graph,ONTIE:0002467,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002467,OBI:9991118,"60 kDa heat shock protein, mitochondrial",xsd:string,
1,0,graph,ONTIE:0002467,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10090""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002467,IAO:0000118,60 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002467,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000118,HSP-65,xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000118,Hsp60,xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000118,Mitochondrial matrix protein P1,xsd:string,
1,0,graph,ONTIE:0002467,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002467,IAO:0000118,HSP-60,xsd:string,
1,0,graph,ONTIE:0002467,IAO:0000118,CPN60,xsd:string,
