assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10290,rdfs:label,prostate lymphoma,xsd:string,
1,0,graph,DOID:10290,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:8352,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8352,oio:hasExactSynonym,aortic malignant neoplasm,@en,
1,0,graph,DOID:8352,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8352,rdfs:subClassOf,DOID:520,_IRI,
1,0,graph,DOID:8352,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:8352,oio:hasDbXref,NCI:C5375,xsd:string,
1,0,graph,DOID:8352,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8352,oio:id,DOID:8352,xsd:string,
1,0,graph,DOID:8352,oio:hasDbXref,UMLS_CUI:C1334560,xsd:string,
1,0,graph,DOID:8352,rdfs:label,aortic malignant tumor,xsd:string,
1,0,graph,DOID:8110,rdfs:label,periampullary adenocarcinoma,xsd:string,
1,0,graph,DOID:8110,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8110,oio:id,DOID:8110,xsd:string,
1,0,graph,DOID:8110,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8110,oio:hasDbXref,UMLS_CUI:C1335377,xsd:string,
1,0,graph,DOID:8110,oio:hasDbXref,NCI:C27322,xsd:string,
1,0,graph,DOID:8110,rdfs:subClassOf,DOID:3502,_IRI,
1,0,graph,DOID:8110,rdf:type,owl:Class,_IRI,
