assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002690,IAO:0000118,60 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002690,rdfs:label,"60 kDa heat shock protein, mitochondrial (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000118,Hsp60,xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000118,HSP-60,xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000118,P60 lymphocyte protein,xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000118,Mitochondrial matrix protein P1,xsd:string,
1,0,graph,ONTIE:0002690,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002690,IAO:0000118,HuCHA60,xsd:string,
1,0,graph,ONTIE:0002690,OBI:9991118,"60 kDa heat shock protein, mitochondrial",xsd:string,
1,0,graph,ONTIE:0002690,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002690,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002690,IAO:0000118,Chaperonin 60,xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000118,Heat shock protein 60,xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002690,IAO:0000118,CPN60,xsd:string,
1,0,graph,ONTIE:0002690,ONTIE:0003259,protein,xsd:string,
