assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:456,IAO:0000115,"A parasitic helminthiasis infectious disease that involves infection of the intestine with the nematode Ascaris lumbricoides. Larvae migrating through the lungs cause cough, wheezing and hemoptysis. Bowel or biliary obstruction causes cramping abdominal pain, nausea, and vomiting. Peritonitis, enlargement of the liver or spleen, toxicity and pneumonia are observed when larvae get into the portal circulation.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ascariasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/DPDx/HTML/Ascariasis.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merck.com/mmpe/sec14/ch182/ch182d.html?qt=ascariasis&alt=sh""}]}"
1,0,graph,DOID:456,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:456,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:456,oio:hasDbXref,ICD9CM:127.0,xsd:string,
1,0,graph,DOID:456,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:456,oio:hasDbXref,UMLS_CUI:C0003950,xsd:string,
1,0,graph,DOID:456,oio:id,DOID:456,xsd:string,
1,0,graph,DOID:456,oio:hasExactSynonym,Ascariasis - roundworm,@en,
1,0,graph,DOID:456,oio:hasDbXref,MESH:D001196,xsd:string,
1,0,graph,DOID:456,rdfs:label,ascariasis,xsd:string,
1,0,graph,DOID:456,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:456,oio:hasDbXref,NCI:C128392,xsd:string,
1,0,graph,DOID:456,oio:hasDbXref,SNOMEDCT_US_2023_03_01:2435008,xsd:string,
1,0,graph,DOID:456,oio:hasDbXref,ICD10CM:B77,xsd:string,
1,0,graph,DOID:456,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:456,oio:hasRelatedSynonym,Ascaris lumbricoides infection,@en,
