assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2789,IAO:0000115,A parasitic infectious disease that is caused by parasitic protozoa which are microorganisms classified as unicellular eukaryotes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Protozoan""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Protozoan_infection""}]}"
1,0,graph,DOID:2789,oio:hasAlternativeId,DOID:947,xsd:string,
1,0,graph,DOID:2789,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2789,oio:hasDbXref,UMLS_CUI:C0033740,xsd:string,
1,0,graph,DOID:2789,oio:hasAlternativeId,DOID:10553,xsd:string,
1,0,graph,DOID:2789,oio:hasAlternativeId,DOID:3804,xsd:string,
1,0,graph,DOID:2789,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2789,rdfs:label,parasitic protozoa infectious disease,xsd:string,
1,0,graph,DOID:2789,oio:hasExactSynonym,mastigophora infectious disease,@en,
1,0,graph,DOID:2789,oio:hasDbXref,MESH:D011528,xsd:string,
1,0,graph,DOID:2789,rdfs:subClassOf,DOID:1398,_IRI,
1,0,graph,DOID:2789,oio:hasDbXref,NCI:C34953,xsd:string,
1,0,graph,DOID:2789,oio:hasAlternativeId,DOID:0060003,xsd:string,
1,0,graph,DOID:2789,oio:hasAlternativeId,DOID:3734,xsd:string,
1,0,graph,DOID:2789,oio:hasDbXref,ICD10CM:B64,xsd:string,
1,0,graph,DOID:2789,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2789,oio:hasDbXref,SNOMEDCT_US_2023_03_01:95896000,xsd:string,
1,0,graph,DOID:2789,oio:id,DOID:2789,xsd:string,
1,0,graph,DOID:2789,oio:hasExactSynonym,sarcomastigophora infectious disease,@en,
1,0,graph,DOID:2789,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
