assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2596,IAO:0000115,A respiratory system cancer that is located_in the larynx.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Larynx""}]}"
1,0,graph,DOID:2596,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2596,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2596,oio:hasDbXref,GARD:6862,xsd:string,
1,0,graph,DOID:2596,oio:id,DOID:2596,xsd:string,
1,0,graph,DOID:2596,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93859007,xsd:string,
1,0,graph,DOID:2596,rdfs:label,larynx cancer,xsd:string,
1,0,graph,DOID:2596,oio:hasDbXref,ICD10CM:C32,xsd:string,
1,0,graph,DOID:2596,oio:hasDbXref,MESH:D007822,xsd:string,
1,0,graph,DOID:2596,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2596,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2596,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:2596,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:2596,oio:hasDbXref,NCI:C7484,xsd:string,
1,0,graph,DOID:2596,oio:hasDbXref,UMLS_CUI:C0007107,xsd:string,
1,0,graph,DOID:2596,oio:hasDbXref,ICD9CM:161,xsd:string,
1,0,graph,DOID:2596,rdfs:subClassOf,DOID:786,_IRI,
