assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13476,oio:hasDbXref,ICD10CM:C32.1,xsd:string,
1,0,graph,DOID:13476,oio:hasExactSynonym,malignant tumor of supraglottis,@en,
1,0,graph,DOID:13476,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13476,oio:hasExactSynonym,Ca larynx - supraglottis,@en,
1,0,graph,DOID:13476,oio:hasExactSynonym,malignant neoplasm of supraglottis,@en,
1,0,graph,DOID:13476,oio:hasDbXref,ICD9CM:161.1,xsd:string,
1,0,graph,DOID:13476,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:13476,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13476,oio:hasExactSynonym,supraglottis,@en,
1,0,graph,DOID:13476,oio:hasExactSynonym,malignant Supraglottic tumor,@en,
1,0,graph,DOID:13476,oio:hasExactSynonym,malignant neoplasm of extrinsic larynx,@en,
1,0,graph,DOID:13476,oio:hasDbXref,NCI:C3545,xsd:string,
1,0,graph,DOID:13476,rdfs:label,supraglottis cancer,xsd:string,
1,0,graph,DOID:13476,oio:hasDbXref,UMLS_CUI:C0153484,xsd:string,
1,0,graph,DOID:13476,oio:id,DOID:13476,xsd:string,
1,0,graph,DOID:13476,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13476,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187842004,xsd:string,
