assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002949,IAO:0000118,BPA,xsd:string,
1,0,graph,ONTIE:0002949,IAO:0000118,Dystonia musculorum protein,xsd:string,
1,0,graph,ONTIE:0002949,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002949,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002949,IAO:0000118,Dystonin,xsd:string,
1,0,graph,ONTIE:0002949,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002949,rdfs:label,bullous pemphigoid antigen (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002949,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002949,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002949,OBI:9991118,bullous pemphigoid antigen,xsd:string,
