assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9120,oio:hasDbXref,ICD9CM:277.3,xsd:string,
1,0,graph,DOID:9120,oio:hasDbXref,NCI:C2868,xsd:string,
1,0,graph,DOID:9120,rdfs:comment,amyloidosis has both inherited and aquired subtypes [LS].,xsd:string,
1,0,graph,DOID:9120,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000686,xsd:string,
1,0,graph,DOID:9120,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:9120,rdfs:subClassOf,DOID:0014667,_IRI,
1,0,graph,DOID:9120,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9120,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:9120,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9120,oio:hasDbXref,UMLS_CUI:C0002726,xsd:string,
1,0,graph,DOID:9120,rdfs:label,amyloidosis,xsd:string,
1,0,graph,DOID:9120,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154769007,xsd:string,
1,0,graph,DOID:9120,oio:id,DOID:9120,xsd:string,
1,0,graph,DOID:9120,oio:hasDbXref,MESH:D000686,xsd:string,
1,0,graph,DOID:9120,oio:hasDbXref,ICD10CM:E85,xsd:string,
1,0,graph,DOID:9120,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9120,oio:hasExactSynonym,amyloid disease,@en,
1,0,graph,DOID:9120,IAO:0000115,"A disease of metabolsism that is characterized by extracellular tissue deposition of mis-folded amyloid fibrils built up by twisted protofilaments, deposited in the spaces between the cells of vital organs, causing disruption of organ tissue structure and function. These deposits may result in a wide range of clinical manifestations depending upon their type, location, and the amount of deposition.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Amyloidosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33100054/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33787033/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.tandfonline.com/doi/pdf/10.1080/13506129.2020.1835263?needAccess=true""}]}"
